number,lot size,$,"sale state (sold,forsale,design,spec,show)",company name,name,phone,email,web,x coord,y coord
497,581,,sold,,,,,,65,271
498,594,,sold,,,,,,92,253
499,600,,sold,,,,,,118,235
500,606,,sold,,,,,,145,219
501,618,,sold,,,,,,172,200
502,709,,sold,,,,,,202,187
503,610,,sold,,,,,,211,230
504,610,,sold,,,,,,228,260
505,610,,sold,,,,,,244,290
506,661,,sold,,,,,,262,321
507,622,,sold,,,,,,219,348
508,610,,sold,,,,,,203,318
509,605,,sold,,,,,,187,288
510,609,,sold,,,,,,172,255
511,604,,sold,,,,,,102,295
512,604,,sold,,,,,,117,325
513,600,,sold,,,,,,134,355
514,631,,sold,,,,,,150,385
515,600,,sold,,,,,,180,454
516,600,,sold,,,,,,208,438
517,600,,sold,,,,,,238,421
518,600,,sold,,,,,,267,405
519,600,,sold,,,,,,298,388
520,600,,sold,,,,,,325,372
521,600,,sold,,,,,,352,416
522,600,,sold,,,,,,323,432
523,600,,sold,,,,,,293,450
524,600,,sold,,,,,,260,465
525,600,,sold,,,,,,233,483
526,600,,sold,,,,,,204,498
527,630,,sold,,,,,,357,355
528,625,,sold,,,,,,390,337
529,708,,sold,,,,,,350,300
530,674,,sold,,,,,,385,250
531,740,,sold,,,,,,348,520
532,740,,sold,,,,,,375,505
533,740,,sold,,,,,,401,488
534,740,,sold,,,,,,430,473
535,767,,sold,,,,,,458,456
536,784,,sold,,,,,,486,441
537,784,,sold,,,,,,504,412
538,764,,sold,,,,,,520,386
539,740,,sold,,,,,,535,358
540,740,,sold,,,,,,550,328
541,600,,sold,,,,,,382,399
542,640,,sold,,,,,,410,380
543,632,,sold,,,,,,435,354
544,660,,sold,,,,,,452,323
545,624,,sold,,,,,,412,305
546,683,,sold,,,,,,424,266
547,660,,sold,,,,,,470,290
