number,lot size,price,"sale state (sold,forsale,design,spec,show)",company name,name,phone,email,web,x coord,y coord
451,630,,sold,,,,,,555,520
452,660,,sold,,,,,,545,565
453,816,,sold,,,,,,495,568
454,632,,sold,,,,,,500,515
455,628,,sold,,,,,,455,503
456,800,,sold,,,,,,443,555
457,778,,sold,,,,,,390,535
458,624,,sold,,,,,,405,485
459,605,,sold,,,,,,365,465
460,790,,sold,,,,,,342,513
461,605,,sold,,,,,,285,492
462,604,,sold,,,,,,318,434
463,629,,sold,,,,,,285,412
464,710,,sold,,,,,,255,395
465,662,,sold,,,,,,230,360
466,820,,sold,,,,,,195,387
467,650,,sold,,,,,,183,328
468,658,,sold,,,,,,148,367
469,871,,sold,,,,,,102,428
470,738,,sold,,,,,,142,442
471,774,,sold,,,,,,175,460
472,800,,sold,,,,,,210,473
473,718,,sold,,,,,,247,485
474,602,,sold,,,,,,568,424
475,601,,sold,,,,,,530,425
476,600,,sold,,,,,,487,419
477,635,,sold,,,,,,517,378
478,603,,sold,,,,,,475,355
479,602,,sold,,,,,,440,395
480,649,,sold,,,,,,393,376
481,600,,sold,,,,,,418,345
482,646,,sold,,,,,,440,315
483,645,,sold,,,,,,391,275
484,600,,sold,,,,,,367,304
485,673,,sold,,,,,,340,335
486,668,,sold,,,,,,295,299
487,600,,sold,,,,,,322,267
488,645,,sold,,,,,,345,238
489,655,,sold,,,,,,295,198
490,610,,sold,,,,,,270,225
491,640,,sold,,,,,,245,255
492,617,,sold,,,,,,189,200
493,658,,sold,,,,,,225,160
494,637,,sold,,,,,,195,126
495,764,,sold,,,,,,160,101
496,640,,sold,,,,,,153,165
