number,lot size,$,"sale state (sold,forsale,design,spec,show)",company name,name,phone,email,web,x coord,y coord
548,604,,sold,,,,,,69,372
549,666,,sold,,,,,,93,331
550,666,,sold,,,,,,124,350
551,604,,sold,,,,,,106,388
552,604,,sold,,,,,,132,403
553,666,,sold,,,,,,156,365
554,668,,sold,,,,,,187,382
555,604,,sold,,,,,,167,422
556,630,,sold,,,,,,196,436
557,630,,sold,,,,,,227,444
558,630,,sold,,,,,,259,444
559,630,,sold,,,,,,290,437
560,663,,sold,,,,,,308,506
561,617,,sold,,,,,,313,535
562,628,,sold,,,,,,315,570
563,652,,sold,,,,,,248,570
564,633,,sold,,,,,,214,567
565,633,,sold,,,,,,183,562
566,636,,sold,,,,,,151,554
567,645,,sold,,,,,,122,540
568,606,,sold,,,,,,241,523
569,617,,sold,,,,,,207,521
570,617,,sold,,,,,,174,513
571,617,,sold,,,,,,142,500
572,1098,,sold,,,,,,103,508
573,1058,,sold,,,,,,79,494
574,984,,sold,,,,,,55,478
575,872,,sold,,,,,,30,463
576,630,,sold,,,,,,320,426
577,630,,sold,,,,,,344,404
578,703,,sold,,,,,,370,380
579,778,,sold,,,,,,466,452
580,655,,sold,,,,,,435,417
581,607,,sold,,,,,,411,444
582,766,,sold,,,,,,440,480
583,642,,sold,,,,,,409,499
584,638,,sold,,,,,,383,467
585,639,,sold,,,,,,351,491
586,627,,sold,,,,,,380,525
587,632,,sold,,,,,,355,551
588,1988,,sold,,,,,,265,165
589,1447,,sold,,,,,,318,149
590,630,,sold,,,,,,295,220
591,611,,sold,,,,,,309,247
592,604,,sold,,,,,,340,210
593,1063,,sold,,,,,,362,183
594,825,,sold,,,,,,397,183
595,671,,sold,,,,,,431,188
596,661,,sold,,,,,,463,196
597,676,,sold,,,,,,490,208
598,846,,sold,,,,,,520,213
599,865,,sold,,,,,,545,223
600,851,,sold,,,,,,570,247
601,718,,sold,,,,,,587,276
602,678,,sold,,,,,,608,302
603,885,,sold,,,,,,623,335
604,872,,sold,,,,,,579,384
605,610,,sold,,,,,,549,357
606,620,,sold,,,,,,527,330
607,641,,sold,,,,,,505,306
608,613,,sold,,,,,,475,290
609,605,,sold,,,,,,446,275
610,632,,sold,,,,,,405,262
611,744,,sold,,,,,,360,287
612,679,,sold,,,,,,393,303
613,671,,sold,,,,,,425,319
614,638,,sold,,,,,,459,332
615,632,,sold,,,,,,485,354
616,641,,sold,,,,,,507,382
617,619,,sold,,,,,,528,409
618,843,,sold,,,,,,545,437
