number,lot size,price,"sale state (sold,forsale,design,spec,show)",company name,name,phone,email,web,x coord,y coord
97,908,,sold,,,,,,161,530
98,596,,sold,,,,,,188,510
99,601,,sold,,,,,,162,486
100,641,,sold,,,,,,177,456
101,558,,sold,,,,,,210,484
102,558,,sold,,,,,,230,464
103,632,,sold,,,,,,198,430
104,810,,sold,,,,,,216,404
105,585,,sold,,,,,,254,440
106,586,,sold,,,,,,285,420
107,551,,sold,,,,,,265,398
108,550,,sold,,,,,,244,378
109,605,,sold,,,,,,221,358
110,692,,sold,,,,,,256,308
111,549,,sold,,,,,,287,333
112,896,,sold,,,,,,298,302
113,856,,sold,,,,,,325,288
114,597,,sold,,,,,,322,369
115,589,,sold,,,,,,344,349
116,589,,sold,,,,,,364,329
117,589,,sold,,,,,,385,310
118,817,,sold,,,,,,347,272
119,1064,,sold,,,,,,367,238
120,569,,sold,,,,,,397,262
121,569,,sold,,,,,,420,285
122,603,,sold,,,,,,467,227
123,613,,sold,,,,,,488,204
124,611,,sold,,,,,,459,175
125,575,,sold,,,,,,436,196
126,621,,sold,,,,,,404,212
127,790,,sold,,,,,,382,184
128,607,,sold,,,,,,418,150
129,654,,sold,,,,,,384,145
130,714,,sold,,,,,,430,75
131,610,,sold,,,,,,460,88
132,604,,sold,,,,,,487,105
133,649,,sold,Childcare,,,,,511,125
134,670,,sold,Childcare,,,,,532,156
135,620,,sold,Childcare,,,,,557,140
