number,lot size,$,"sale state (sold,forsale,design,spec,show,contract)",company name,name,phone,email,web,x coord,y coord
744,802,,sold,,,,,,410,350
745,624,,sold,,,,,,305,290
746,643,,sold,,,,,,350,282
747,630,,sold,,,,,,390,272
748,643,,sold,,,,,,434,262
749,804,,sold,,,,,,480,254
750,788,,sold,,,,,,200,225
751,846,,sold,,,,,,240,218
752,647,,sold,,,,,,280,210
753,647,,sold,,,,,,316,200
754,647,,sold,,,,,,358,194
755,647,,sold,,,,,,396,184
756,647,,sold,,,,,,436,174
757,626,,sold,,,,,,476,168
758,738,,sold,,,,,,516,166
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,   ,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,, 
