number,lot size,$,"sale state (sold,forsale,design,spec,show,contract)",company name,name,phone,email,web,x coord,y coord
1,1272,,sold,,,,,,375,158
2,1215,,sold,,,,,,407,184
3,1215,,sold,,,,,,434,210
4,1215,,sold,,,,,,462,235
5,1215,,sold,,,,,,492,258
6,1312,,sold,,,,,,520,280
7,1247,,sold,,,,,,422,270
8,1230,,sold,,,,,,450,298
9,1287,,sold,,,,,,486,326
10,1287,,sold,,,,,,455,357
11,1240,,sold,,,,,,425,389
12,1219,,sold,,,,,,401,414
13,1225,,sold,,,,,,373,440
14,1200,,sold,,,,,,344,468
15,1289,,sold,,,,,,314,428
16,1200,,sold,,,,,,283,404
17,1200,,sold,,,,,,253,382
18,1200,,sold,,,,,,220,358
19,1200,,sold,,,,,,189,333
20,1200,,sold,,,,,,157,310
21,1270,,sold,,,,,,164,260
22,1243,,sold,,,,,,210,256
23,1231,,sold,,,,,,212,296
24,1232,,sold,,,,,,247,312
25,1238,,sold,,,,,,277,336
26,1265,,sold,,,,,,312,362
27,1301,,sold,,,,,,346,398
28,1293,,sold,,,,,,376,372
29,1269,,sold,,,,,,416,344
30,1231,,sold,,,,,,388,318
31,1285,,sold,,,,,,355,300
32,1241,,sold,,,,,,390,248
33,1214,,sold,,,,,,362,222
34,1200,,sold,,,,,,322,248
35,1200,,sold,,,,,,298,274
36,1272,,sold,,,,,,276,236
37,1250,,sold,,,,,,331,197
