 ,lot size,$,"sale state (sold,forsale,design,spec,show,contract)",company name,name,phone,email,web,x coord,y coord,,,,,,
38,581,,sold,,,,,,476,431,,,,,,
39,560,,sold,,,,,,457,409,,,,,,
40,576,,sold,,,,,,437,393,,,,,,
41,576,,sold,,,,,,416,378,,,,,,
42,576,,sold,,,,,,393,360,,,,,,
43,611,,sold,,,,,,370,339,,,,,,
44,600,,sold,,,,,,331,373,,,,,,
45,597,,sold,,,,,,310,347,,,,,,
46,566,,sold,,,,,,341,316,,,,,,
47,564,,sold,,,,,,322,296,,,,,,
48,564,,sold,,,,,,300,274,,,,,,
49,598,,sold,,,,,,351,221,,,,,,
50,573,,sold,,,,,,367,197,,,,,,
51,566,,sold,,,,,,388,176,,,,,,
52,736,,sold,,,,,,412,147,,,,,,
53,729,,sold,,,,,,439,159,,,,,,
54,726,,sold,,,,,,468,168,,,,,,
55,738,,sold,,,,,,498,181,,,,,,
56,768,,sold,,,,,,523,197,,,,,,
57,834,,sold,,,,,,545,212,,,,,,
58,816,,sold,,,,,,572,225,,,,,,
59,935,,sold,,,,,,601,239,,,,,,
60,602,,sold,,,,,,568,270,,,,,,
61,607,,sold,,,,,,549,293,,,,,,
62,696,,sold,,,,,,529,317,,,,,,
63,598,,sold,,,,,,504,286,,,,,,
64,589,,sold,,,,,,479,265,,,,,,
65,590,,sold,,,,,,457,247,,,,,,
66,624,,sold,,,,,,432,228,,,,,,
67,631,,sold,,,,,,405,259,,,,,,
68,589,,sold,,,,,,426,282,,,,,,
69,589,,sold,,,,,,450,299,,,,,,
70,589,,sold,,,,,,473,318,,,,,,
71,589,,sold,,,,,,496,336,,,,,,
72,629,,sold,,,,,,519,357,,,,,,
73,621,,sold,,,,,,448,466,,,,,,
74,579,,sold,,,,,,428,447,,,,,,
75,579,,sold,,,,,,405,428,,,,,,
76,579,,sold,,,,,,380,412,,,,,,
77,654,,sold,,,,,,355,396,,,,,,
78,566,,sold,,,,,,300,394,,,,,,
79,620,,sold,,,,,,227,479,,,,,,
80,609,,sold,,,,,,257,474,,,,,,
81,662,,sold,,,,,,287,469,,,,,,
82,653,,sold,,,,,,315,466,,,,,,
83,672,,sold,,,,,,350,474,,,,,,
84,756,,sold,,,,,,385,507,,,,,,
85,624,,sold,,,,,,350,516,,,,,,
86,652,,sold,,,,,,319,516,,,,,,
87,630,,sold,,,,,,289,517,,,,,,
88,602,,sold,,,,,,258,519,,,,,,
89,607,,sold,,,,,,228,520,,,,,,
90,597,,sold,,,,,,282,246,,,,,,
91,610,,sold,,,,,,249,218,,,,,,
92,576,,sold,,,,,,241,244,,,,,,
93,576,,sold,,,,,,235,270,,,,,,
94,574,,sold,,,,,,222,297,,,,,,
95,582,,sold,,,,,,266,298,,,,,,
96,574,,sold,,,,,,282,330,,,,,,
97,584,,sold,,,,,,262,355,,,,,,
98,581,,sold,,,,,,233,353,,,,,,
99,573,,sold,,,,,,205,343,,,,,,
100,573,,sold,,,,,,172,335,,,,,,
101,573,,sold,,,,,,144,326,,,,,,
117,585,,sold,,,,,,166,248,,,,,,
118,605,,sold,,,,,,180,200,,,,,, 
